"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/おばさんデカ_桜乙女の事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/さくら署の女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/俺は、君のためにこそ死ににいく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/坂の上の雲_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/妻たちからの三行半〜夫たちの(秘)離婚回避マニュアル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/宮城県佐沼高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/宮城県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/弟_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/快感職人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/愛のエプロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/愛は正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/日向夢子調停委員事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/木村昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昇_(俳優)"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://www.w3.org/2000/01/rdf-schema#label","木村昇 (俳優)"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://www.w3.org/2000/01/rdf-schema#comment","木村 昇（きむら のぼる、1979年4月19日 - ）は、日本の元俳優。"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石原軍団"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の石原プロモーション所属者"
"http://ja.dbpedia.org/resource/木村昇_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
