"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11199361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/FM++","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさせぼ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://www.w3.org/2000/01/rdf-schema#label","FMさせぼ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社FMさせぼ（エフエムさせぼ）は、長崎県佐世保市の一部地域を放送区域として超短波放送（FM放送）をする特定地上基幹放送事業者である。はっぴぃ！FMの愛称でコミュニティ放送をしている。"
"http://ja.dbpedia.org/resource/FMさせぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市の企業"
"http://ja.dbpedia.org/resource/FMさせぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/FMさせぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県のマスメディア"
"http://ja.dbpedia.org/resource/FMさせぼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のコミュニティ放送局"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageID",1091777
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageRevisionID",91764257
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナー"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きいやま商店のカッパチ!"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSAKOIさせぼ祭り"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Brand-new_Saturday"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保市の企業"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasebo_Community_FM_2011.JPG"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイマル放送"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定地上基幹放送局"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slow_life,_slow_music"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年設立の企業"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイパー滝沢のホゥ!リーナイト・フィーバー"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランス・ワールド・ミュージック・ウェイズ"
"http://ja.dbpedia.org/resource/FMさせぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石吾朗_Premium_G"
