"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:身分違いの恋愛を扱った作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:労働の形態","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:奴隷","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:賎民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:廃嫡された人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:身分刑","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/家来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/家来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/有名人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/有名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:市民","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:称号","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:貴族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2000/01/rdf-schema#label","身分"
"http://ja.dbpedia.org/resource/Category:身分","http://dbpedia.org/ontology/wikiPageID",1934492
"http://ja.dbpedia.org/resource/Category:身分","http://dbpedia.org/ontology/wikiPageRevisionID",85407646
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人間関係"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:役割別の人物"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2004/02/skos/core#prefLabel","身分"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:労働の形態"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:個人の識別"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:親族"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:身分制度"
"http://ja.dbpedia.org/resource/Category:身分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:身分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:身分","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:身分?oldid=85407646&ns=14"
"http://ja.dbpedia.org/resource/Category:身分別の女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:身分別の男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/Category:身分制度","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/インターネットセレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/インターネットセレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/セレブリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/セレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/フリーガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/フリーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/マジョリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/マジョリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/ランティエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/ランティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/リンム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/リンム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/丁稚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/丁稚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/主夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/主夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/住民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/停限年齢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/停限年齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/公人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/公人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/公民","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/公民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/古代ギリシアの奴隷制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/古代ギリシアの奴隷制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/囚人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/囚人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/在籍者_(学習者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/在籍者_(学習者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/地位","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/地位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/奴隷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身分"
"http://ja.dbpedia.org/resource/奴隷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身分"
