"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザリム・シン"
"http://ja.dbpedia.org/resource/ザリム・シン","http://www.w3.org/2000/01/rdf-schema#label","ザリム・シン"
"http://ja.dbpedia.org/resource/ザリム・シン","http://dbpedia.org/ontology/wikiPageID",4154872
"http://ja.dbpedia.org/resource/ザリム・シン","http://dbpedia.org/ontology/wikiPageRevisionID",77979016
"http://ja.dbpedia.org/resource/ザリム・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ/魔宮の伝説"
"http://ja.dbpedia.org/resource/ザリム・シン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディ・ジョーンズ/魔宮の伝説"
"http://ja.dbpedia.org/resource/ザリム・シン","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/ザリム・シン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザリム・シン?oldid=77979016&ns=0"
"http://ja.dbpedia.org/resource/ザリム・シン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザリム・シン"
"http://ja.wikipedia.org/wiki/ザリム・シン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザリム・シン"
