"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q711567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/1355年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/ミラノの支配者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/ベルナボ・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/2000/01/rdf-schema#label","マッテーオ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/2000/01/rdf-schema#comment","マッテーオ2世・ヴィスコンティ（Matteo II Visconti, 1319年頃 - 1355年9月29日）は、ミラノの副領主（シニョーレ）である。兄弟のガレアッツォ2世・ヴィスコンティとベルナボ・ヴィスコンティと共治していた。"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274dgp"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1319年生"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィスコンティ家"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1355年没"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノの僭主"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageID",1009378
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageRevisionID",82220393
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1342年"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレアッツォ2世・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノの僭主"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンフェッラート"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキーノ・ヴィスコンティ_(ミラノの僭主)"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1349年"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガレアッツォ・ヴィスコンティ2世"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナボ・ヴィスコンティ"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィスコンティ家"
"http://ja.dbpedia.org/resource/マッテーオ2世・ヴィスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
