"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/出石藩夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/おおい町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/たつの市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/たまゆら_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/ちちんぷいぷいの特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/にっぽん原風景紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/ぶらっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/ぶらりプチ京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/ほんとにあった!_呪いのビデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/アンノン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/ディスカバー・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/ローテンブルク・オプ・デア・タウバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/三次市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/上野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
"http://ja.dbpedia.org/resource/与板町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都"
