"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6605824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/12月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/1882年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/二十八宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/仏教に対する批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田介石"
"http://ja.dbpedia.org/resource/佐田介石","http://www.w3.org/2000/01/rdf-schema#label","佐田介石"
"http://ja.dbpedia.org/resource/佐田介石","http://www.w3.org/2000/01/rdf-schema#comment","佐田 介石（さた かいせき、文政元年4月8日（1818年5月12日）- 明治15年（1882年）12月9日）は、肥後国出身の幕末から明治初頭にかけての浄土真宗本願寺派（晩年は天台宗）の学僧。攘夷運動・梵暦運動の指導者、国粋主義者。号は等象斎。筆名に白川斎。急激な西洋化に警鐘を鳴らし、仏教的天動説や自給自足論など日本独自の文明開化を説いた。とくに外国製が国の成長を阻害するという佐田の「ランプ亡国論」は一時全国に知れ渡り、国産推奨の結社が各地で生まれた。"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の天文学史"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1882年没"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教ナショナリズム"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の天文学者"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教文化"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の僧"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:否定された仮説"
"http://ja.dbpedia.org/resource/佐田介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageID",341731
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageRevisionID",92287816
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代郡"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重野安繹"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:否定された仮説"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原祐泉"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田行誡"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久2年"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須弥山"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学林"
"http://ja.dbpedia.org/resource/佐田介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長山靖生"
