"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルクヘルツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アブラハム"
"http://ja.dbpedia.org/resource/メラニー・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アブラハム"
"http://ja.dbpedia.org/resource/メラニー・クライン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/カール・アブラハム"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アブラハム"
"http://ja.dbpedia.org/resource/精神分析学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アブラハム"
"http://ja.dbpedia.org/resource/カール・アブラハム","http://www.w3.org/2000/01/rdf-schema#label","カール・アブラハム"
"http://ja.dbpedia.org/resource/カール・アブラハム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wdbf"
"http://ja.dbpedia.org/resource/カール・アブラハム","http://dbpedia.org/ontology/wikiPageID",438097
"http://ja.dbpedia.org/resource/カール・アブラハム","http://dbpedia.org/ontology/wikiPageRevisionID",4433475
"http://ja.dbpedia.org/resource/カール・アブラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アーブラハム"
"http://ja.dbpedia.org/resource/カール・アブラハム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カール・アーブラハム"
"http://ja.dbpedia.org/resource/カール・アブラハム","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/カール・アブラハム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カール・アブラハム?oldid=4433475&ns=0"
"http://ja.dbpedia.org/resource/カール・アブラハム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カール・アブラハム"
"http://ja.wikipedia.org/wiki/カール・アブラハム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カール・アブラハム"
