"subject","predicate","object"
"http://ja.dbpedia.org/resource/37階の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/AカップCカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/TBS木曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://wikidata.dbpedia.org/resource/Q26896711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/1960年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/1970年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/1971年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/1978年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/1月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/あかんたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/あかんたれ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/いい旅・夢気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/いつみても波瀾万丈の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/おんな極悪帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/くやし涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ここは静かなり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/じょっぱり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/すいーとぽてと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/その時がきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/たんけんぼくのまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ふりむくな鶴吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/みずきの花匂うとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/わたしは許さない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/アイちゃんが行く!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/アジアの曙_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/インターミッション_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ウルトラアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/オールスター春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/クイズダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/コメットさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/シークレット部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/スパルタの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/スパルタの海","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/タケちゃんの思わず笑ってしまいました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ダイヤル110番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/チコといっしょに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/テレビ神奈川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ドラマ・人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ドリフと女優の爆笑劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ハードナッツ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/フレドリック・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/プルメリアの伝説_天国のキッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/プレミアムドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ユン・ピョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
