"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29479373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩井慶光"
"http://ja.dbpedia.org/resource/岩井慶光","http://www.w3.org/2000/01/rdf-schema#label","岩井慶光"
"http://ja.dbpedia.org/resource/岩井慶光","http://www.w3.org/2000/01/rdf-schema#comment","岩井 慶光（いわい よしみつ、1918年2月6日 - 1983年11月2日）は、日本の英語学者。 名古屋生まれ。東海中学校卒、1940年早稲田大学文学部英文科卒、44年まで兵役で北支那などに転戦。岐阜県立恵那中学校、高等学校などの教諭、1957年鳥取大学講師、助教授、1961年愛知学院大学教養部助教授、66年教授。65歳で死去。恵那中学校で亀井俊介を教えた。"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の英語学者"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知学院大学の教員"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取大学の教員"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/岩井慶光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海高等学校出身の人物"
