"subject","predicate","object"
"http://ja.dbpedia.org/resource/ORCID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準名称識別子"
"http://ja.dbpedia.org/resource/ResearcherID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準名称識別子"
"http://ja.dbpedia.org/resource/ISO_27729","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準名称識別子"
"http://ja.dbpedia.org/resource/ISO_27729","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際標準名称識別子"
"http://ja.dbpedia.org/resource/ウーヴェ・オンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準名称識別子"
"http://ja.dbpedia.org/resource/バーチャル国際典拠ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準名称識別子"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://www.w3.org/2000/01/rdf-schema#label","国際標準名称識別子"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://www.w3.org/2000/01/rdf-schema#comment","国際標準名称識別子（こくさいひょうじゅんめいしょうしきべつし、英語: International Standard Name Identifier、ISNI）とは本、テレビ番組、新聞記事といったメディアコンテンツ作者の公開識別子を単一的に識別する識別子である。4つのブロックに分かれた16桁の数字で構成されている。 国際標準化機構(ISO)の技術委員会46、分科委員会9(TC 46/SC 9)によりDraft International Standard 27729;として開発され、2012年3月15日に有効な標準規格となり、2013年9月1日にISO 27729:2012/Cor 1:2013 として1ページ分が追補された。 ISNIは他方に混乱を与えかねない曖昧な名前に対処するために使用し、メディア産業の全部門で収集され使用される名前に関するデータをリンクする。"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn1gr"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:識別子"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:図書分類法"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://dbpedia.org/ontology/wikiPageID",3148466
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://dbpedia.org/ontology/wikiPageRevisionID",92247887
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:識別子"
"http://ja.dbpedia.org/resource/国際標準名称識別子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権協会国際連合"
