"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンディ・ロナーガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/アンディ・ロナーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・フリントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・フリントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/キャスリーン・フェリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/キャスリーン・フェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ケヴィン・キルバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ケヴィン・キルバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・ミルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ゴードン・ミルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/サム・ジョンストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/サム・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・インマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・インマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ステュアート・ベネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ステュアート・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・ドーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・ドーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・ヒュー・アリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・ヒュー・アリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/トム・フィニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/トム・フィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ニック・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ニック・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/フィル・ジョーンズ_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/フィル・ジョーンズ_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ベン・ヒンチリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ベン・ヒンチリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ペニー・ジョーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ペニー・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/マーク・ローレンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/マーク・ローレンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・アークライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・アークライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・クロス_(初代クロス子爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/リチャード・クロス_(初代クロス子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/リース・ウィリアムズ_(2001年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/リース・ウィリアムズ_(2001年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ルイーズ・ウォルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/ルイーズ・ウォルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://www.w3.org/2000/01/rdf-schema#label","プレストン出身の人物"
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://dbpedia.org/ontology/wikiPageID",2857914
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",61853265
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プレストン"
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シティ・オブ・プレストン出身の人物"
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","プレストン出身の人物"
"http://ja.dbpedia.org/resource/Category:プレストン出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:プレストン出身の人物?oldid=61853265&ns=14"
"http://wikidata.dbpedia.org/resource/Q10205284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プレストン出身の人物"
