"subject","predicate","object"
"http://ja.dbpedia.org/resource/さようなら、ギャングたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/アエネーイス・シルウィウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/アスカニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/アヴェンティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/カール・リヒター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/キュクノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/セリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/パンゲア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ブトリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ペドロ1世_(ブラジル皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ミニアチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ヤン・コハノフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ユリシーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ラテン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/他界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/帝権移譲論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://www.w3.org/2000/01/rdf-schema#label","ヴェルギリウス"
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yhg"
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://dbpedia.org/ontology/wikiPageID",174154
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://dbpedia.org/ontology/wikiPageRevisionID",2327478
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルギリウス"
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウェルギリウス"
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴェルギリウス"
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ヴェルギリウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴェルギリウス?oldid=2327478&ns=0"
"http://ja.wikipedia.org/wiki/ヴェルギリウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴェルギリウス"
