"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2499465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストリッド・サキリソン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://www.w3.org/2000/01/rdf-schema#label","アストリッド・サキリソン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://www.w3.org/2000/01/rdf-schema#comment","アストリッド・サキリソン（Astrid Zachrison、1895年5月15日 - 2008年5月15日）は、スウェーデンのスーパーセンテナリアン。スウェーデン・スモーランド地方在住であった長寿の女性。スウェーデンの歴代最高齢者である。クリスチャン・モーテンセンの没後、北欧諸国の最高齢人物であった。 2007年10月6日、112歳と144日での史上最高齢のスウェーデン人としての記録を破った。2008年5月15日、113歳の誕生日を迎えた30分後に死去した。死後、存命中のスウェーデン最高齢の座は、ルート・ミカエルソン（1899年 - 2009年）に引き継がれた。"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのセンテナリアン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン出身の人物"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageID",4491637
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageRevisionID",92596953
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルザ・モバーグ"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモーランド地方"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寿"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのセンテナリアン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン出身の人物"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・モーテンセン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svd.se/nyheter/inrikes/sveriges-aldsta-fyllde-112-ar_228093.svd"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dn.se/nyheter/sverige/sveriges-aldsta-bor-utanfor-vetlanda"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grg.org/Adams/E.HTM%7Ctitle=VERIFIED"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411233217/http:/sydsvenskan.se/familj/fodelsedag/article270884.ece"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkbladet.nu/%3Fp=105699"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web/Swedish"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ach"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アストリッド・サキリソン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/after","ルート・ミカエルソン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/before","イーリン・アントソン"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/title","- 存命人物のうちスウェーデン最高齢"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://ja.dbpedia.org/property/years","--07-13"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/abstract","アストリッド・サキリソン（Astrid Zachrison、1895年5月15日 - 2008年5月15日）は、スウェーデンのスーパーセンテナリアン。スウェーデン・スモーランド地方在住であった長寿の女性。スウェーデンの歴代最高齢者である。クリスチャン・モーテンセンの没後、北欧諸国の最高齢人物であった。 2007年10月6日、112歳と144日での史上最高齢のスウェーデン人としての記録を破った。2008年5月15日、113歳の誕生日を迎えた30分後に死去した。死後、存命中のスウェーデン最高齢の座は、ルート・ミカエルソン（1899年 - 2009年）に引き継がれた。"
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://dbpedia.org/ontology/wikiPageLength",1695
"http://ja.dbpedia.org/resource/アストリッド・サキリソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アストリッド・サキリソン?oldid=92596953&ns=0"
"http://ja.dbpedia.org/resource/エルサ・モーベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・サキリソン"
"http://ja.dbpedia.org/resource/レンピ・マリア・ロトヴィウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・サキリソン"
"http://ja.dbpedia.org/resource/生没同日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・サキリソン"
"http://ja.dbpedia.org/resource/長寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリッド・サキリソン"
"http://ja.wikipedia.org/wiki/アストリッド・サキリソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アストリッド・サキリソン"
