"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーブラ・ストライサンドのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリム・フラム・マン"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/2000/01/rdf-schema#label","フリム・フラム・マン"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://www.w3.org/2000/01/rdf-schema#comment","「フリム・フラム・マン」（""Flim Flam Man""）はローラ・ニーロが1967年の映画 The Flim-Flam Man のために作詞作曲した曲。この曲はニーロによって1967年のデビューアルバム『モア・ザン・ナ・ニュー・ディスカバリー』で最初に録音され、発売された。 この曲の最もよく知られているバージョンは1971年のバーブラ・ストライサンドによるヒットである。これはストライサンドのLP『』からの最後となる3枚目のシングルとしてリリースされた。この曲はレコードプロデューサーのがストライサンドに勧め、のメンバーがバックボーカルをつとめた。 この曲は1971年初頭にアメリカのビルボード・ホット100で82に達し、イージー・リスニング・チャートでは7位となった。カナダでは最高62位となり、アダルト・コンテンポラリー・ちゃーt―では17位に達した。"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーブラ・ストライサンドの楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のシングル"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード・ペリーがプロデュースした楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロムビア・レコードのシングル"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローラ・ニーロが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画挿入歌"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローラ・ニーロの楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageID",4222942
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageRevisionID",92295157
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル盤"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ニーロ"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地の果てまでも"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モア・ザン・ナ・ニュー・ディスカバリー"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペギー・リプトン"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローラ・ニーロが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーブラ・ストライサンド"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローラ・ニーロの楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年のシングル"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージー・リスニング"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画挿入歌"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロムビア・レコードのシングル"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPM_(カナダの音楽雑誌)"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュボックス"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーブラ・ストライサンドの楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年の楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード・ペリーがプロデュースした楽曲"
"http://ja.dbpedia.org/resource/フリム・フラム・マン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
