"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペガスター","http://www.w3.org/2000/01/rdf-schema#label","ペガスター"
"http://ja.dbpedia.org/resource/ペガスター","http://www.w3.org/2000/01/rdf-schema#comment","ペガスター とは中京競馬場 のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ペガスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのマスコットキャラクター"
"http://ja.dbpedia.org/resource/ペガスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業のマスコット"
"http://ja.dbpedia.org/resource/ペガスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageID",2880259
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageRevisionID",49847096
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出身地"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口癖"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのマスコットキャラクター"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業のマスコット"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ペガスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペガスター"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/体重","不明 kg"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/名称","ペガスター"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/性別","不明"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/所属","中京競馬場"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/身長","不明 cm"
"http://ja.dbpedia.org/resource/ペガスター","http://ja.dbpedia.org/property/モチーフ","中京競馬場「ペガサス」スタンド"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/abstract","ペガスター とは中京競馬場 のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ペガスター","http://dbpedia.org/ontology/wikiPageLength",648
"http://ja.dbpedia.org/resource/ペガスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペガスター?oldid=49847096&ns=0"
"http://ja.dbpedia.org/resource/中京競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガスター"
"http://wikidata.dbpedia.org/resource/Q17230181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペガスター"
"http://ja.wikipedia.org/wiki/ペガスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペガスター"
