"subject","predicate","object"
"http://ja.dbpedia.org/resource/FESTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/ミラクルひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/兵庫エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/地下街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/大手前通り_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/山陽姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/御影真秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/民衆駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランフェスタ"
"http://ja.dbpedia.org/resource/グランフェスタ","http://www.w3.org/2000/01/rdf-schema#label","グランフェスタ"
"http://ja.dbpedia.org/resource/グランフェスタ","http://www.w3.org/2000/01/rdf-schema#comment","グランフェスタ（GRAND FESTA）は兵庫県姫路市にある地下街。"
"http://ja.dbpedia.org/resource/グランフェスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路駅"
"http://ja.dbpedia.org/resource/グランフェスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の地下街"
"http://ja.dbpedia.org/resource/グランフェスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の再開発地区"
"http://ja.dbpedia.org/resource/グランフェスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の商業施設"
