"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1067781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/イヌクティトゥット語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/カナワク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/ケベック・シティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/ケベック党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/ケベック州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/ダニー・ラフェリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/フランス語史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語憲章"
"http://ja.dbpedia.org/resource/フランス語憲章","http://www.w3.org/2000/01/rdf-schema#label","フランス語憲章"
"http://ja.dbpedia.org/resource/フランス語憲章","http://www.w3.org/2000/01/rdf-schema#comment","フランス語憲章（仏：Charte de la langue française、英：Charter of the French Language）は、1977年、カナダのケベック州で定められた、州内の公用語をフランス語のみとする法律である。"
"http://ja.dbpedia.org/resource/フランス語憲章","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_20p"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの言語"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年の法"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの政治"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの歴史"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの法律"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語政策"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナリズム"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネ・レヴェック"
"http://ja.dbpedia.org/resource/フランス語憲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の教育"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageID",2398392
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageRevisionID",82370277
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語政策"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック自由党"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナリズム"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標識"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理職"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネ・レヴェック"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ言語法"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック法"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ブーラサ"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ライフ"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの言語"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなる革命"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/フランス語憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決"
