"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q654955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/アメリカ合衆国の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の首相"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国の首相（アメリカがっしゅうこくのしゅしょう、Prime Minister of the United States）は、アメリカ合衆国の時の政権における陰の実力者のことをあえて「首相」と呼ぶものである。大統領制をとるアメリカでは、大統領が国家元首と行政府の長を兼ねるため、首相という役職は実際には存在しない。"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gk72"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の職業"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の官職"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョーク"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比喩"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風刺"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageID",1052678
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageRevisionID",91666990
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一合衆国銀行"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国内閣"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュート・ギングリッチ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・シュレジンジャー"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアビタシオン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・リーガン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジョンソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ニクソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Donaldtregan1.jpg"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/アメリカ合衆国の首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
