"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宝町駅"
"http://ja.dbpedia.org/resource/名古屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宝町駅"
"http://ja.dbpedia.org/resource/名鉄岐阜市内線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宝町駅"
"http://ja.dbpedia.org/resource/徹明町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宝町駅"
"http://ja.dbpedia.org/resource/徹明町駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/金宝町駅"
"http://ja.dbpedia.org/resource/新岐阜駅前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宝町駅"
"http://ja.dbpedia.org/resource/新岐阜駅前駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/金宝町駅"
"http://ja.dbpedia.org/resource/金宝町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/金宝町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金宝町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/金宝町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/金宝町駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/金宝町駅","http://www.w3.org/2000/01/rdf-schema#label","金宝町駅"
"http://ja.dbpedia.org/resource/金宝町駅","http://www.w3.org/2000/01/rdf-schema#comment","金宝町駅（きんぽうちょうえき）は、岐阜県岐阜市神田町7丁目にかつてあった名古屋鉄道岐阜市内線の駅（停留場）。"
"http://ja.dbpedia.org/resource/金宝町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/金宝町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋鉄道の廃駅"
"http://ja.dbpedia.org/resource/金宝町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_き"
"http://ja.dbpedia.org/resource/金宝町駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の廃駅"
