"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド大王"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://dbpedia.org/ontology/wikiPageID",3851423
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://dbpedia.org/ontology/wikiPageRevisionID",83837201
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:正教会の聖人"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖公会の聖人"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウェセックス家"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウェセックスの君主"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの君主"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/2004/02/skos/core#prefLabel","アルフレッド大王"
"http://ja.dbpedia.org/resource/Category:アルフレッド大王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アルフレッド大王?oldid=83837201&ns=14"
"http://ja.dbpedia.org/resource/アッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アッシュダウンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アルフレッド大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アルフレッド大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アルフレッド大王_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アルフレッド大王_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アルフレート_(ドヴォルザーク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アルフレート_(ドヴォルザーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アングロサクソン年代記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/アングロサクソン年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/ウェドモーアの和議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/ウェドモーアの和議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エセルフリーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エセルフリーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エゼルウルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エゼルウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エゼルレッド_(ウェセックス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エドワード長兄王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/エドワード長兄王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/レディングの戦い_(871年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/レディングの戦い_(871年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/大異教軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://ja.dbpedia.org/resource/大異教軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
"http://wikidata.dbpedia.org/resource/Q8234711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルフレッド大王"
