"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年のマカオグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1989年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1990年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1991年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1992年のインディカー・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1993年のFIAツーリングカーチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1993年のフランス・スーパーツーリング選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1994年のFIAツーリングカーワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1994年のフランス・スーパーツーリング選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1995年のドイツツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1996年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1997年のFIA_GT選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
"http://ja.dbpedia.org/resource/1997年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ガッシェ"
