"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17217954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/亘理町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://www.w3.org/2000/01/rdf-schema#label","亘理町立亘理中学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://www.w3.org/2000/01/rdf-schema#comment","亘理町立亘理中学校（わたりちょうりつ わたりちゅうがっこう）は、宮城県亘理郡亘理町にある公立中学校。"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亘理町の建築物"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の公立中学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageID",2825497
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91828247
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立高屋小学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立吉田小学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町立亘理小学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県中学校一覧"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理郡"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亘理町の建築物"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の公立中学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.watari.miyagi.jp/index.cfm/26,26687,25,341,html"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/亘理町立亘理中学校","http://ja.dbpedia.org/property/校訓","自律、"
