"subject","predicate","object"
"http://ja.dbpedia.org/resource/DTP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language"
"http://ja.dbpedia.org/resource/DocBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://www.w3.org/2000/01/rdf-schema#label","Document Style Semantics and Specification Language"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://www.w3.org/2000/01/rdf-schema#comment","Document Style Semantics and Specification Language (DSSSL) は、マークアップ言語 SGML もしくは XML で記述された文書のための、スタイルシート言語の一つである。 DSSSL は「ディッセル」と読む。DSSSL に含まれるうちの ""expression language"" は、プログラミング言語Schemeの部分集合をベースとしている。具体的には、Schemeのうちの副作用を取り除いた（side-effect free）関数的な（functional）機能だけから成る、Schemeの部分集合（subset of Scheme）だけを使っている。DSSSL の開発には、ジェームズ・クラークなどの人々が関わった。1996年に ISO/IEC 10179:1996 として規格が定められた（対応する日本工業規格は JIS X 4153）。 DSSSL がよく使われる用途の一つは、DocBook（文書を記述するための SGML/XML技術）で記述された文書の組版である。 DSSSL は、当初は SGML文書のためのスタイルシート言語として開発されたが、XML文書のスタイルシート言語としても、使うことができる。 XSL (XSLT、XSL-FO) は、DSSSL の技術をもとに開発された。"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1hm"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Scheme"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XML"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタイルシート言語"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageID",381317
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageRevisionID",89065090
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リードミー"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・クラーク_(ソフトウェア技術者)"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部分集合"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Scheme"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイルシート"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XML"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DocBook"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Standard_Generalized_Markup_Language"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組版"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XSL_Formatting_Objects"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XSL_Transformations"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scheme"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気標準会議"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TeX"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rich_Text_Format"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタイルシート言語"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/Document_Style_Semantics_and_Specification_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
