"subject","predicate","object"
"http://ja.dbpedia.org/resource/EP_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/EP_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Killin9Hit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Killin9Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Night_Tempo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/Night_Tempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ジェニー_(アイドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ジェニー_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/チェ・ミンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/チェ・ミンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/チャン・ヒヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/チャン・ヒヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
