"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和屋_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井半四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井半四郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井半四郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井半四郎_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井友見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://www.w3.org/2000/01/rdf-schema#label","岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://www.w3.org/2000/01/rdf-schema#comment","岩井 粂三郎（いわい くめさぶろう）は、歌舞伎役者の名跡。屋号は大和屋。定紋は丸に三ツ扇（まるに みつおおぎ）、替紋は杜若丁字（かきつばた ちょうじ）。 
* 初　代 岩井粂三郎 
* 四代目岩井半四郎の子、1776–1847。 
* 初代岩井粂三郎 → 五代目岩井半四郎 → 岩井杜若 → 松下庵永久（隠居名） 
* 二代目 岩井粂三郎 
* 初代の長男、1799–1836。 
* 初代 → 二代目岩井粂三郎 → 六代目岩井半四郎 
* 三代目 岩井粂三郎 
* 七代目岩井半四郎の子、1829–82。母はの次女きい。 
* 二代目岩井久次郎 → 三代目岩井粂三郎 → 二代目岩井紫若 → 八代目岩井半四郎 
* 
* 三代目の養子、1856–85。目立った活躍もなく廃業。 
* 三代目岩井久次郎 → 西川重三郎 → 四代目岩井粂三郎 
* 五代目 岩井粂三郎 
* 四代目の長男、1882–1945。「九代目岩井半四郎」を死後追贈。 
* 岩井紀の丸 → 四代目岩井久次郎 → 五代目岩井粂三郎 → 贈九代目岩井半四郎　"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageID",1371336
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageRevisionID",87818721
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Unknown2.jpg"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井久次郎"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(4代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(5代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(6代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(8代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maru_ni_Mitsu_Ōgi_inverted.png"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(7代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井紫若"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川菊之丞_(4代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎_(4代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎_(5代目)"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maru_ni_Mitsu_Ōgi_inverted.png?width=300"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maru_ni_Mitsu_Ōgi_inverted.png"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown2.jpg"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/abstract","岩井 粂三郎（いわい くめさぶろう）は、歌舞伎役者の名跡。屋号は大和屋。定紋は丸に三ツ扇（まるに みつおおぎ）、替紋は杜若丁字（かきつばた ちょうじ）。 
* 初　代 岩井粂三郎 
* 四代目岩井半四郎の子、1776–1847。 
* 初代岩井粂三郎 → 五代目岩井半四郎 → 岩井杜若 → 松下庵永久（隠居名） 
* 二代目 岩井粂三郎 
* 初代の長男、1799–1836。 
* 初代 → 二代目岩井粂三郎 → 六代目岩井半四郎 
* 三代目 岩井粂三郎 
* 七代目岩井半四郎の子、1829–82。母はの次女きい。 
* 二代目岩井久次郎 → 三代目岩井粂三郎 → 二代目岩井紫若 → 八代目岩井半四郎 
* 
* 三代目の養子、1856–85。目立った活躍もなく廃業。 
* 三代目岩井久次郎 → 西川重三郎 → 四代目岩井粂三郎 
* 五代目 岩井粂三郎 
* 四代目の長男、1882–1945。「九代目岩井半四郎」を死後追贈。 
* 岩井紀の丸 → 四代目岩井久次郎 → 五代目岩井粂三郎 → 贈九代目岩井半四郎　"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井粂三郎","http://dbpedia.org/ontology/wikiPageLength",848
"http://ja.dbpedia.org/resource/岩井粂三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩井粂三郎?oldid=87818721&ns=0"
"http://ja.dbpedia.org/resource/岩井粂三郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井粂三郎_(5代目)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/歌舞伎役者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/甲斐善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/『娘道成寺』上演略史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.dbpedia.org/resource/岩井紫若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://wikidata.dbpedia.org/resource/Q11474077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩井粂三郎"
"http://ja.wikipedia.org/wiki/岩井粂三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩井粂三郎"
