"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16389838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/SPY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/SPY","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/SPY/スパイ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/2000/01/rdf-schema#label","SPY/スパイ"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://www.w3.org/2000/01/rdf-schema#comment","『SPY/スパイ』（原題：Spy）は、2015年に公開されたポール・フェイグ監督によるアメリカ合衆国のアクションコメディ映画。メリッサ・マッカーシー主演。"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスパイ・コメディ映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・フェイグの監督映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/SPY/スパイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州を舞台とした映画作品"
