"subject","predicate","object"
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://www.w3.org/2000/01/rdf-schema#label","木曾駒ケ岳"
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs09j"
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://dbpedia.org/ontology/wikiPageID",330321
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://dbpedia.org/ontology/wikiPageRevisionID",3011599
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽駒ヶ岳"
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木曽駒ヶ岳"
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木曾駒ケ岳?oldid=3011599&ns=0"
"http://ja.dbpedia.org/resource/木曾駒ケ岳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木曾駒ケ岳"
"http://ja.wikipedia.org/wiki/木曾駒ケ岳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木曾駒ケ岳"
