"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bjリーグ_2013-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズ豊田"
"http://ja.dbpedia.org/resource/Bjリーグ_2014-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズ豊田"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://www.w3.org/2000/01/rdf-schema#label","アミューズ豊田"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://www.w3.org/2000/01/rdf-schema#comment","アミューズ豊田（アミューズとよだ）は、静岡県磐田市上新屋にある文化施設。旧磐田郡豊田町にあった唯一の文化・スポーツ振興施設であり、平成の大合併を経た現在は磐田市の施設である。"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/alias","ゆやホール"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/alias","豊田町立アミューズ豊田"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/alias","磐田市アミューズ豊田"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海地方の屋内競技施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開業の施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Bjリーグ公式戦開催競技場"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磐田市のスポーツ"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磐田市の建築物"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県のホール"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県のスポーツ施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageID",2768457
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageRevisionID",88927580
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県のスポーツ施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県のホール"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田郡"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野外ステージ"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道場"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海地方の屋内競技施設"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磐田市のスポーツ"
"http://ja.dbpedia.org/resource/アミューズ豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
