"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://wikidata.dbpedia.org/resource/Q1195361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/1990_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/アステカ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/アステカ_(サッカー)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/アディダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://www.w3.org/2000/01/rdf-schema#label","エトルスコ・ユニコ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://www.w3.org/2000/01/rdf-schema#comment","Etrusco Unico（エトルスコ・ユニコ）は、アディダス社製の1990 FIFAワールドカップ イタリア大会に使用された公式球である。1993年のJリーグでも公式球として使用された。"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtsk0"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーボール"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageID",660305
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageRevisionID",67141038
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Etrusco_Unico_1990_Fifa_World_Cup_Italy_Official_Match_Ball.jpg"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエストラ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/エトルスコ・ユニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年のJリーグ"
