"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/垂井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/垂井城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/金森可重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/金森可重","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/金森氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/鎌倉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋元加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋元和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋元安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋吉忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋吉親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋就安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長屋景重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長水寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/長江氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/長屋氏"
