"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年よ耽美を描け"
"http://wikidata.dbpedia.org/resource/Q11036361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少年よ耽美を描け"
"http://ja.dbpedia.org/resource/ウィングス_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年よ耽美を描け"
"http://ja.dbpedia.org/resource/ウンポコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年よ耽美を描け"
"http://ja.dbpedia.org/resource/ボーイズラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年よ耽美を描け"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年よ耽美を描け"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/2000/01/rdf-schema#label","少年よ耽美を描け"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://www.w3.org/2000/01/rdf-schema#comment","『少年よ耽美を描け -Boys be tambitious-』（しょうねんよたんびをえがけ ボーイズ・ビー・タンビシャス）は、ミキマキによる日本の4コマ漫画。 季刊誌『ウンポコ』（新書館）の休刊に伴って連載が中断していたが、新創刊された隔月刊誌『カグヤ』（同）にて連載再開が決定。9月18日創刊号から正式に連載再開されたが同誌をリニューアルした『カグヤSPADE』の休刊により、隔月刊誌『ウィングス』（同）にて連載された。"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ウィングス"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を題材にした漫画作品"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageID",1238155
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageRevisionID",83191255
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキマキ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィングス_(雑誌)"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地口"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンポコ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スミス・クラーク"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンポココミックス"
"http://ja.dbpedia.org/resource/少年よ耽美を描け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を題材にした漫画作品"
