"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Hostel_Info","http://dbpedia.org/ontology/wikiPageID",1585165
"http://ja.dbpedia.org/resource/Template:Hostel_Info","http://dbpedia.org/ontology/wikiPageRevisionID",41306312
"http://ja.dbpedia.org/resource/Template:Hostel_Info","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Hostel_Info","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/Template:Hostel_Info","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Hostel_Info","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Hostel_Info","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Hostel_Info?oldid=41306312&ns=10"
"http://ja.dbpedia.org/resource/Template:Hostel_Info/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/つるおかユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/なよろサンピラーユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ひがしねベアフットユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ひのはらユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ふらのユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/まっかりユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/るべしべユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ろくごうふらりんユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/イルムの丘ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/エスポールみやぎユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/カリンパニ・ニセコ藤山ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/カワヨグリーンユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/サホロユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/サロマ湖畔ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/スカイコート浅草ユースゲストハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/スワコユーペンハウスユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/トイピルカ北帯広ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ニセコアンヌプリユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/パイラ松島・奥松島ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/パルトピアやまぐち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ファンホース新冠ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/メープル仙台ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースパルあきたユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル佐賀県青年会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル八洲旅館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル和迩浜青年会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル土樽山荘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル天香寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル宮崎県婦人会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル新長谷寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル木屋旅館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル末広館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル玉泉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル西教寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル都城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/ユースホステル高砂屋旅館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/リアス唐桑ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/リフォレ積丹ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/三保ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/上田まほろばユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/下関市火の山ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/仙台千登勢ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/伊勢志摩ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/八ヶ岳ポニーユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/八幡平ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/函館ユースゲストハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/別府湯けむりの丘ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/利尻グリーンヒルユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/北九州ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/北湯沢ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/北軽井沢ブルーベリーユースゲストハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/千葉市ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/厚岸愛冠ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/名護浦荘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/国東半島国見ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/塩狩ヒュッテユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/塩狩温泉ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/夕張フォレストユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/大沼公園ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
"http://ja.dbpedia.org/resource/大洲郷土館ユースホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hostel_Info"
