"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山神社"
"http://ja.dbpedia.org/resource/石山_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山神社"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/2000/01/rdf-schema#label","石山神社"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/2000/01/rdf-schema#comment","石山神社（いしやまじんじゃ）は、北海道札幌市南区に鎮座する、神社本庁包括下（北海道神社庁札幌支部管内）の神社で、南区では唯一神職が常駐する神社。"
"http://ja.dbpedia.org/resource/石山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市の神社"
"http://ja.dbpedia.org/resource/石山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市南区の歴史"
"http://ja.dbpedia.org/resource/石山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市南区の建築物"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageID",1915392
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageRevisionID",88810083
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌軟石"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市の神社"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じょうてつ"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社本庁"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷座"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社庁"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市南区の歴史"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教法人"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨウケビメ"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合祀"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山の神"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(札幌市)"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishiyama_Shrine.JPG"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市南区の建築物"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishiyama_Centennial_Monument.JPG"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monuments_at_Ishiyama_Shrine.JPG"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山_(札幌市)"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオヤマツミ"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokkaidojinjacho.jp/data/01/01059.html"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sapporo.jp/minami/ishibumi/chiku0707.html"
"http://ja.dbpedia.org/resource/石山神社","http://xmlns.com/foaf/0.1/name","石山神社"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/石山神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monuments_at_Ishiyama_Shrine.jpg"
"http://ja.dbpedia.org/resource/石山神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishiyama_Centennial_Monument.jpg"
"http://ja.dbpedia.org/resource/石山神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishiyama_Shrine.jpg"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ishiyama_Shrine.jpg?width=300"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.96575164794921875
"http://ja.dbpedia.org/resource/石山神社","http://www.georss.org/georss/point","42.96575 141.33305555555555"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.3330535888671875
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/例祭","--09-08"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/創建","明治18年（1885年）"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/祭神","天照大御神"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/名称","石山神社"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/所在地","北海道札幌市南区石山254番地"
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/経度分",19
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/経度秒",59
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/緯度分",57
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/緯度度",42
"http://ja.dbpedia.org/resource/石山神社","http://ja.dbpedia.org/property/緯度秒",56.700000000000002842
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/abstract","石山神社（いしやまじんじゃ）は、北海道札幌市南区に鎮座する、神社本庁包括下（北海道神社庁札幌支部管内）の神社で、南区では唯一神職が常駐する神社。"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/address","北海道札幌市南区石山254番地"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/buildingEndYear","1885"
"http://ja.dbpedia.org/resource/石山神社","http://dbpedia.org/ontology/wikiPageLength",1273
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石山神社?oldid=88810083&ns=0"
"http://ja.dbpedia.org/resource/石山神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石山神社"
"http://ja.dbpedia.org/resource/石山神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.33305358887 42.965751647949)"
"http://wikidata.dbpedia.org/resource/Q11585540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石山神社"
"http://ja.wikipedia.org/wiki/石山神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石山神社"
