"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/エイサ・ユスプ・アルプテキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/クチャ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/サービト・ダーモッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/ハミ郡王家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/ブルハン・シャヒディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/ホージャ・ニヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/ユルバース・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/中国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/伊州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/劉文竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/北洋軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/帰化軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/新疆の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/新疆派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/新疆省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/李溶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/東トルキスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/東トルキスタン共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/楊増新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/盛世才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/軍閥時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/金_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金樹仁","http://www.w3.org/2000/01/rdf-schema#label","金樹仁"
