"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドマンド・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)"
"http://ja.dbpedia.org/resource/ノンサッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)"
"http://ja.dbpedia.org/resource/ノンサッチ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://www.w3.org/2000/01/rdf-schema#label","ノンサッチ (スクーナー)"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://www.w3.org/2000/01/rdf-schema#comment","ノンサッチ（USS Nonsuch）は米英戦争期のアメリカ海軍武装スクーナー。 ノンサッチはボルティモアで1812年に建造された。オーナーのGeorge Stiles and Companyは1812年6月29日に私掠船としての就役を申請し、すぐにアメリカ東海岸沿岸と西インド海域でイギリス商船を探し始めた。ヘンリー・レブリー艦長の下、ノンサッチは9月28日マルティニク沖でイギリスの武装船2隻に攻撃を仕掛けた。3時間の激しい戦闘で多くの敵乗員を死傷させたが、ノンサッチ自身の索具も損傷したためマルティニクから逃走したイギリス船を追うことは出来なかった。 12月、海軍はノンサッチを購入しサウスカロライナ州チャールストンで就役し、翌1813年1月にはジェイムズ・モーク大尉の指揮下でフォート・ジョンソンのアメリカ陸軍に補給物資を輸送した。その後ノンサッチはイギリス商船の捜索を再開し、4月上旬にイギリスのスクーナーサンチョ・パンサを拿捕した。9日には私掠船をと誤認し7分間の血なまぐさい戦闘を交えた。ノンサッチはチャールストンを拠点に1814年も哨戒を継続していたが、6月に火力、速度ともに敵と遭遇したため砲のうち11門を捨てて逃げ出さねばならなかった。 2008年現在、アメリカ海軍で同じ艦名が使用されたことは無い。"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060j6x"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1812年進水船"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の艦船"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帆船の船名"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageID",1496458
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageRevisionID",64813461
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:No_Photo_Available.svg"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルティモア"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリノコ川"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帆船の船名"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンステレーション_(フリゲート)"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロネード砲"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・ハザード・ペリー"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ東海岸"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレドニア_(ブリッグ)"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティニク"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アダムズ_(フリゲート)"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーナー"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・ボリバル"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄熱病"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー湖の戦い"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私掠船"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1812年進水船"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の艦船"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートオブスペイン"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1814年"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otherships"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/No_Photo_Available.svg?width=300"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Photo_Available.svg"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/abstract","ノンサッチ（USS Nonsuch）は米英戦争期のアメリカ海軍武装スクーナー。 ノンサッチはボルティモアで1812年に建造された。オーナーのGeorge Stiles and Companyは1812年6月29日に私掠船としての就役を申請し、すぐにアメリカ東海岸沿岸と西インド海域でイギリス商船を探し始めた。ヘンリー・レブリー艦長の下、ノンサッチは9月28日マルティニク沖でイギリスの武装船2隻に攻撃を仕掛けた。3時間の激しい戦闘で多くの敵乗員を死傷させたが、ノンサッチ自身の索具も損傷したためマルティニクから逃走したイギリス船を追うことは出来なかった。 12月、海軍はノンサッチを購入しサウスカロライナ州チャールストンで就役し、翌1813年1月にはジェイムズ・モーク大尉の指揮下でフォート・ジョンソンのアメリカ陸軍に補給物資を輸送した。その後ノンサッチはイギリス商船の捜索を再開し、4月上旬にイギリスのスクーナーサンチョ・パンサを拿捕した。9日には私掠船をと誤認し7分間の血なまぐさい戦闘を交えた。ノンサッチはチャールストンを拠点に1814年も哨戒を継続していたが、6月に火力、速度ともに敵と遭遇したため砲のうち11門を捨てて逃げ出さねばならなかった。 戦後ノンサッチは武装を12ポンドカロネード5門と同口径の長砲に削減した上で西インドでの海賊退治に配備された。1819年にはエリー湖の英雄オリバー・ハザード・ペリー大佐の指揮下、とともにベネズエラのオリノコ川へ赴き、ベネズエラとブエノスアイレス共和国と友好関係を保持することで海賊行為を抑制しようとした。ペリーはノンサッチに代将旗を移して川をのぼりシモン・ボリバルと会見をする。8月19日に望ましい条約を結ぶことは出来たが、ノンサッチの乗員の多数は川を下る間に黄熱病に感染し、偉大な英雄は8月23日にポートオブスペインで死亡した。彼は同地に埋葬され、葬式ではノンサッチの乗員が衛兵を務めた。 帰国後もノンサッチは東海岸やカリブ海で海賊退治を行い、短期間地中海にも派遣された。1825年12月からはボストンに係留され、翌年売却されてすぐに解体された。 2008年現在、アメリカ海軍で同じ艦名が使用されたことは無い。 
* この記事はアメリカ合衆国政府の著作物であるDictionary of American Naval Fighting Shipsに由来する文章を含んでいます。"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://dbpedia.org/ontology/wikiPageLength",1838
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノンサッチ_(スクーナー)?oldid=64813461&ns=0"
"http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノンサッチ_(スクーナー)"
"http://ja.dbpedia.org/resource/西インド諸島海賊掃討作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)"
"http://wikidata.dbpedia.org/resource/Q7872320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノンサッチ_(スクーナー)"
