"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュコダ14Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ15Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ21Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ24Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ25Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ26Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ27Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ3Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ3Tr","http://ja.dbpedia.org/property/編成","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ6Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ6Tr","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ7Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ8Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダ9Tr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/シュコダT11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/チェコのトロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/プラハ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/2000/01/rdf-schema#label","プルゼニ・トロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://www.w3.org/2000/01/rdf-schema#comment","プルゼニ・トロリーバス（チェコ語: Trolejbusová doprava v Plzni）は、チェコの都市・プルゼニ市内のトロリーバス。現存するチェコのトロリーバスの中で最も長い歴史を有しており、2021年現在は路面電車（プルゼニ市電）や路線バスと共にプルゼニ市が全株を所有する（Plzeňské městské dopravní podniky、PDMP）によって運営されている。"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコのトロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市別のトロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアのトロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルゼニ"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageID",4509950
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageRevisionID",89615755
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plzeň,_náměstí_Republiky,_zastávka.jpg"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータリーゼーション"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市別のトロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ14Tr"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/プルゼニ・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
