"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q707328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/フランソワ・カヴァナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/アングレーム国際漫画祭_グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/カビュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/シャルリー・エブド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝マルク・レゼール"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://www.w3.org/2000/01/rdf-schema#comment","レゼール（Reiser; 本名ジャン＝マルク・レゼール Jean-Marc Reiser; 1941年4月13日 - 1983年11月5日; ムルト＝エ＝モゼル県レオン出身）は、過激なユーモアで知られるフランスの漫画家、風刺画家である。"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの漫画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの風刺画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムルト＝エ＝モゼル県出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アングレーム国際漫画祭グランプリ受賞者"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageID",3812873
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageRevisionID",80658676
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの漫画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの風刺画家"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリューシュ"
"http://ja.dbpedia.org/resource/ジャン＝マルク・レゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーモア"
