"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11435467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大恩寺_(豊川市)"
"http://ja.dbpedia.org/resource/三河国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恩寺_(豊川市)"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恩寺_(豊川市)"
"http://ja.dbpedia.org/resource/増上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恩寺_(豊川市)"
"http://ja.dbpedia.org/resource/大恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恩寺_(豊川市)"
"http://ja.dbpedia.org/resource/大恩寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大恩寺_(豊川市)"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/2000/01/rdf-schema#label","大恩寺 (豊川市)"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://www.w3.org/2000/01/rdf-schema#comment","大恩寺（だいおんじ）は、愛知県豊川市御津町御津山山麓にある浄土宗の寺院。山号は御津山。院号は浄土真院。本尊は阿弥陀如来。"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県指定有形文化財"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の重要文化財"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊川市の歴史"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊川市の建築物"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の寺"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化財盗難被害に遭った寺社"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageID",1373773
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageRevisionID",77100624
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝飯郡"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三門"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大樹寺"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の重要文化財"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮籍"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚底"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍家"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊川市の建築物"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣藩"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊川市の歴史"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧灌"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫衣"
"http://ja.dbpedia.org/resource/大恩寺_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親忠"
