"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://www.w3.org/2000/01/rdf-schema#label","ニューハンプシャー州の標章"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://www.w3.org/2000/01/rdf-schema#comment","ニューハンプシャー州の標章は、縦長の長円形であり、同州を代表する風景の一つであったオールド・マン・オブ・ザ・マウンテン（山の老人）が描かれている。周囲には、上部に州の名称、下部には 州の標語である、""Live Free or Die""が記されている。この標章は1945年に ニューハンプシャー州議会により公式に宣言されている。1957年に、標章法 RSA 3:1が修正され、州名と標語の場所が入れ替えられた。標章法は、「この標章は、州及び州の観光開発資源，工業資源，農業資源の開発に関係する下部組織が発行する出版物などに用いてよい」としている。"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州の象徴"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageID",4325872
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageRevisionID",87127842
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NH_state_emblem.jpg"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールド・マン・オブ・ザ・マウンテン"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_Free_or_Die"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州の象徴"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencourt.state.nh.us/rsa/html/I/3/3-1.htm"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nh.gov/almanac/emblem.htm"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NH_state_emblem.jpg?width=300"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_state_emblem.jpg"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/abstract","ニューハンプシャー州の標章は、縦長の長円形であり、同州を代表する風景の一つであったオールド・マン・オブ・ザ・マウンテン（山の老人）が描かれている。周囲には、上部に州の名称、下部には 州の標語である、""Live Free or Die""が記されている。この標章は1945年に ニューハンプシャー州議会により公式に宣言されている。1957年に、標章法 RSA 3:1が修正され、州名と標語の場所が入れ替えられた。標章法は、「この標章は、州及び州の観光開発資源，工業資源，農業資源の開発に関係する下部組織が発行する出版物などに用いてよい」としている。"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューハンプシャー州の標章"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://dbpedia.org/ontology/wikiPageLength",728
"http://ja.dbpedia.org/resource/ニューハンプシャー州の標章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューハンプシャー州の標章?oldid=87127842&ns=0"
"http://ja.dbpedia.org/resource/オールド・マン・オブ・ザ・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州の標章"
"http://ja.dbpedia.org/resource/ニューハンプシャー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州の標章"
"http://wikidata.dbpedia.org/resource/Q5370066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューハンプシャー州の標章"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の州章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州の標章"
"http://ja.dbpedia.org/resource/ニューハンプシャー州の州章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューハンプシャー州の標章"
"http://ja.wikipedia.org/wiki/ニューハンプシャー州の標章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューハンプシャー州の標章"
