"subject","predicate","object"
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://www.w3.org/2000/01/rdf-schema#label","プログラミング言語Ruby"
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ff5"
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://dbpedia.org/ontology/wikiPageID",109714
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://dbpedia.org/ontology/wikiPageRevisionID",2270705
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プログラミング言語Ruby?oldid=2270705&ns=0"
"http://ja.dbpedia.org/resource/プログラミング言語Ruby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プログラミング言語Ruby"
"http://ja.wikipedia.org/wiki/プログラミング言語Ruby","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プログラミング言語Ruby"
