"subject","predicate","object"
"http://ja.dbpedia.org/resource/浮月楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川浩"
"http://ja.dbpedia.org/resource/西川浩","http://www.w3.org/2000/01/rdf-schema#label","西川浩"
"http://ja.dbpedia.org/resource/西川浩","http://www.w3.org/2000/01/rdf-schema#comment","西川 浩（にしかわ ひろし、1900年 - 1951年）は、日本の造園家。東京美術学校(美校)出身。美校では建築家の吉田五十八と同期。卒業後は1924年に開校した東京高等造園学校に第一期生として入学するが、自分の興味のある授業しか受講しないので、落第する。その後、造園家として独立。"
"http://ja.dbpedia.org/resource/西川浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/西川浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/西川浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/西川浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/西川浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageID",3306859
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageRevisionID",66527650
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等造園学校"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田五十八"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮月楼"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハラジャ"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園家"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落第"
"http://ja.dbpedia.org/resource/西川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上卓之"
"http://ja.dbpedia.org/resource/西川浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/西川浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
