"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAYBREAK_(男闘呼組の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIT_COLLECTION"
"http://ja.dbpedia.org/resource/DON'T_SLEEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIT_COLLECTION"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/2000/01/rdf-schema#label","HIT COLLECTION"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://www.w3.org/2000/01/rdf-schema#comment","『HIT COLLECTION』（ヒット・コレクション）は男闘呼組の3枚目のベスト・アルバム。発売元はBMGファンハウス（現・Ariola Japan）。"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男闘呼組のベスト・アルバム"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BMG_JAPANのアルバム"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のベスト・アルバム"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageID",1647543
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageRevisionID",91344327
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男闘呼組のベスト・アルバム"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイジー"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田耕陽"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAYBREAK_(男闘呼組の曲)"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_BEST_男闘呼組"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタリング"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_TO_YOU/ROCKIN'_MY_SOUL"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYOプラスティック少年"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DON'T_SLEEP"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANGEL_(男闘呼組の曲)"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハード・ロック"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本健一"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のベスト・アルバム"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIME_ZONE"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BMG_JAPANのアルバム"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_FRONT"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眠りにつく前に"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口信夫"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEST_OF_BALLADS"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A面/B面"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男闘呼組"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田昭次"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男闘呼組_(アルバム)"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5-2…再認識…"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THURSDAY_MORNING"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋_(男闘呼組の曲)"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオラジャパン"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和也"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/HIT_COLLECTION","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:男闘呼組"
