"subject","predicate","object"
"http://ja.dbpedia.org/resource/LiveLeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争ポルノ"
"http://ja.dbpedia.org/resource/POSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争ポルノ"
"http://ja.dbpedia.org/resource/スナッフフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争ポルノ"
"http://ja.dbpedia.org/resource/フードポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争ポルノ"
"http://ja.dbpedia.org/resource/ブラックジャーナリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争ポルノ"
"http://ja.dbpedia.org/resource/モンド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争ポルノ"
"http://ja.dbpedia.org/resource/愛国ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争ポルノ"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://www.w3.org/2000/01/rdf-schema#label","戦争ポルノ"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://www.w3.org/2000/01/rdf-schema#comment","戦争ポルノ（せんそうポルノ、war porn）とは、戦場で撮影された画像や動画のこと。 英語圏ではポルノ(porn, porno)という言葉は、「感動ポルノ」（Inspiration porn）に見られるように、しばしば非難や攻撃の意図を持って使われることが多い。"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8mbh"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルノグラフィ"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サブカルチャー"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦争"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageID",2771900
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageRevisionID",90321707
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gunnery_Sergeant_Ryan_P._Shane_shot_while_trying_to_rescue_wounded_Marine_in_Fallujah.jpg"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的外傷後ストレス障害"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判員制度"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対テロ戦争"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦争"
"http://ja.dbpedia.org/resource/戦争ポルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブの春"
