"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2000/01/rdf-schema#label","川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新幹線車両_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#prefLabel","川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本国有鉄道の新幹線電車"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東海旅客鉄道の新幹線電車"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の新幹線電車"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の新幹線電車"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の新幹線電車"
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://dbpedia.org/ontology/wikiPageID",1991947
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://dbpedia.org/ontology/wikiPageRevisionID",86238596
"http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:川崎重工業製の新幹線車両?oldid=86238596&ns=14"
"http://ja.dbpedia.org/resource/台湾高速鉄道700T型電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/台湾高速鉄道700T型電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線0系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線0系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線1000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線100系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線100系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線200系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線200系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線300系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線300系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線400系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線400系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線500系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線500系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線500系電車900番台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線500系電車900番台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線700系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線700系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線951形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線951形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線955形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線955形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線961形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線961形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線962形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線962形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E1系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E1系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E2系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E2系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E3系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E3系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E4系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E4系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E5系・H5系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E5系・H5系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E6系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E6系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E7系・W7系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E7系・W7系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E954形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E954形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E955形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E955形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E956形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E956形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線N700系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線N700系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線925形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線925形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線931形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線931形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線953形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線953形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
"http://ja.dbpedia.org/resource/新幹線E5系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の新幹線車両"
