"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q712946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/1907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/アメリカ合衆国の哲学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/ウェブスター辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャック・バーザン"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://www.w3.org/2000/01/rdf-schema#label","ジャック・バーザン"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://www.w3.org/2000/01/rdf-schema#comment","ジャック・バーザン（Jacques Barzun、1907年11月30日 - 2012年10月25日）は、フランスのグルノーブルで生まれ、1933年にアメリカ合衆国に帰化した哲学者、歴史家。 2012年10月25日、テキサス州サンアントニオで死去。104歳没。"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2pn"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グルノーブル出身の人物"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のセンテナリアン"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化史家"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタイルガイドの著作家"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育哲学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大統領自由勲章受章者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageID",900001
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageRevisionID",88855607
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roger_Kimball"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グルノーブル出身の人物"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島秀勝"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kenan_Malik"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/First_Things"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Saturday_Evening_Post"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルノーブル"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のセンテナリアン"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育哲学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化史家"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/ジャック・バーザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
