"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃尾城の戦い"
"http://ja.dbpedia.org/resource/天と地と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃尾城の戦い"
"http://ja.dbpedia.org/resource/栃尾_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃尾城の戦い"
"http://ja.dbpedia.org/resource/栃尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃尾城の戦い"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/2000/01/rdf-schema#label","栃尾城の戦い"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://www.w3.org/2000/01/rdf-schema#comment","栃尾城の戦い（とちおじょうのたたかい）とは、天文13年（1544年）、越後の戦国大名・上杉謙信（当時の名は長尾景虎）が、当時の越後守護代で実兄の長尾晴景の要請により、栃尾城に攻め寄せてきた越後国人衆を破った戦い（『上杉家文書』）。 天文13年（1544年）春、晴景を侮って越後の豪族が謀反を起こした。古志郡司であった15歳の景虎は栃尾城に入っていたが、これを若輩と軽んじた近辺の豪族は、栃尾城に攻めよせた。しかし景虎は少数の城兵を二手に分け、一隊に傘松に陣を張る敵本陣の背後を急襲させた。混乱する敵軍に対し、さらに城内から本隊を突撃させることで壊滅させることに成功。並外れた指揮官としての才能を見せた謙信は、謀反を鎮圧することで初陣を飾った。 謙信は、その後も連戦連勝して国内の反乱を鎮圧。さらに晴景に代わって長尾家を継ぎ、越後を統一する。"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の戦い"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上杉謙信"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の歴史"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1544年の戦闘"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1544年の日本"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageID",2091593
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",91007339
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1544年の戦闘"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1544年の日本"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾平六郎"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuyo_Tomoe_(inverted).svg"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tochio_Castle_Honmaru_ruins_from_Akiba_Park_20170504.jpg"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田秀忠"
"http://ja.dbpedia.org/resource/栃尾城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾晴景"
