"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q72218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/2013年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/2018年の朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/2021年の朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/中区域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/中南海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/主体思想塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/勝利駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/北朝鮮の軍事パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/大同江ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/天安門広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/太陽の下で_-真実の北朝鮮-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/崔希太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/平壌地下鉄千里馬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/平壌直轄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/年越し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/朝鮮中央歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/朝鮮労働党第7次大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/東大院区域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/江東官邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/金日成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成広場"
"http://ja.dbpedia.org/resource/金日成広場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/金日成広場","http://www.w3.org/2000/01/rdf-schema#label","金日成広場"
"http://ja.dbpedia.org/resource/金日成広場","http://www.w3.org/2000/01/rdf-schema#comment","金日成広場（キム・イルソンひろば）は、朝鮮民主主義人民共和国（北朝鮮）の平壌直轄市中区域にある広場。大同江の西岸にあり、人民大学習堂や大同江を挟んで主体（チュチェ）思想塔と隣り合っている。1954年8月に竣工した。名前は同国の偉大な首領金日成 (1912 - 1994) に由来する。"
"http://ja.dbpedia.org/resource/金日成広場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tr__"
"http://ja.dbpedia.org/resource/金日成広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した広場"
"http://ja.dbpedia.org/resource/金日成広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市の地理"
"http://ja.dbpedia.org/resource/金日成広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの広場"
"http://ja.dbpedia.org/resource/金日成広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金日成"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageID",1357929
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageRevisionID",92160221
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオタイプ"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮中央歴史博物館"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した広場"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイーン"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路元標"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成と金正日の肖像画"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの広場"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮の軍事パレード"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党中央委員会本部庁舎"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市の地理"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHL"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同江"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮社会主義女性同盟"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Laika_ac_Kim_Il_Sung_Square_(7948033818).jpg"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトアップ"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区域"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅配便"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿台芸術劇場"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金日成"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省_(朝鮮民主主義人民共和国)"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民大学習堂"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主体思想塔"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閲兵"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/金日成広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌直轄市"
"http://ja.dbpedia.org/resource/金日成広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/金日成広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金日成広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金日成広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/金日成広場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googlemap"
