"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/小浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/小浜港線","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/沖縄県道210号小浜港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道14号小浜停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道15号小浜港線"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/福井県道15号小浜港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
