"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17215112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/氏家直綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/三川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/勾当台公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/奥田政行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/山形県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/山形県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/山形運輸支局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/庄内交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/庄内地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄内総合支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://www.w3.org/2000/01/rdf-schema#label","庄内総合支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://www.w3.org/2000/01/rdf-schema#comment","庄内総合支庁（しょうないそうごうしちょう）は、山形県の支庁のひとつ。 山形県の出先機関であり、県内の4つのブロック地方のうちのひとつ、山形県沿岸部の庄内地方と呼ばれるブロックの、5市町を所管区域とする。支庁の所轄範囲の地域自体を指す場合は、ブロック名を用いて、庄内地方と呼ぶ場合が多い。庁舎は、東田川郡三川町にある。通称：『庄内支庁』 酒田市と鶴岡市が庁舎所在地をめぐって争ったため、当時の安孫子藤吉知事の裁定で酒田・鶴岡の間である三川町に庁舎は置かれることになった。"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の支庁"
"http://ja.dbpedia.org/resource/庄内総合支庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:庄内総合支庁"
