"subject","predicate","object"
"http://ja.dbpedia.org/resource/丘あつし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/佐々木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/別技篤彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/土屋道雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/学習参考書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/教科用図書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/日栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/日栄","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/日栄社"
"http://ja.dbpedia.org/resource/日栄社","http://www.w3.org/2000/01/rdf-schema#label","日栄社"
"http://ja.dbpedia.org/resource/日栄社","http://www.w3.org/2000/01/rdf-schema#comment","株式会社日栄社（にちえいしゃ）は、教科書のほか大学受験向けの参考書・問題集を発行している出版社。 「薄くて安くて中身が濃い」をモットーとしている。"
"http://ja.dbpedia.org/resource/日栄社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の企業"
"http://ja.dbpedia.org/resource/日栄社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageID",743598
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageRevisionID",88410745
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/問題集"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学受験"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参考書"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀戸"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江東区の企業"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の出版社一覧"
"http://ja.dbpedia.org/resource/日栄社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichieisha.com/"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Publishing-stub"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_publisher2"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日栄社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日栄社"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/代表者","代表取締役　原 精一"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/外部リンク","http://www.nichieisha.com/"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/従業員数",10
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/本社所在地","東京都江東区亀戸8-25-12"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/本社郵便番号","〒136-0071"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/正式名称","株式会社 日栄社"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/出版者記号",8168
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/取次コード",5712
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/現況","事業継続中"
"http://ja.dbpedia.org/resource/日栄社","http://ja.dbpedia.org/property/設立日","--11-22"
