"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2015年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2016年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのテニス競技・男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのテニス競技・男子ダブルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2016年全米オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2017年全豪オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2018年ウィンブルドン選手権男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/2014年全仏オープン男子シングルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
"http://ja.dbpedia.org/resource/ラドゥ・アルボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタン・エリアス"
