"subject","predicate","object"
"http://ja.dbpedia.org/resource/修明門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/宜秋門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/宣陽門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/建春門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/式乾門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/承明門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/春華門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/朔平門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/玄輝門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
"http://ja.dbpedia.org/resource/陰明門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_kyo_dairi_map.png"
