"subject","predicate","object"
"http://ja.dbpedia.org/resource/FJR710_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン空中試験"
"http://wikidata.dbpedia.org/resource/Q11291354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンジン空中試験"
"http://ja.dbpedia.org/resource/C-1_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン空中試験"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://www.w3.org/2000/01/rdf-schema#label","エンジン空中試験"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://www.w3.org/2000/01/rdf-schema#comment","エンジン空中試験（エンジンくうちゅうしけん、FTB試験）とは、エンジンを空中飛行試験機（フライング・テスト・ベッド、flying test bed）に搭載し、実飛行条件に合わせた飛行状態で行うエンジン試験のことを云う。 日本では、C-1輸送機1号機を改造した空中飛行試験機が航空自衛隊飛行開発実験団飛行実験群にある。この空中飛行試験機を用いて、T-4中等練習機のエンジン（F3）、短距離離着陸実験機飛鳥のエンジン（FJR710/600S）、P-Xのエンジンなどの空中試験が行われた。"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品質管理"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空用エンジン"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageID",629133
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageRevisionID",91060699
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-X_(航空機)"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空用エンジン"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機の離着陸方法"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-1_(輸送機)"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-4_(練習機)"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品質管理"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行開発実験団"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥_(航空機)"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aviation-stub"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/abstract","エンジン空中試験（エンジンくうちゅうしけん、FTB試験）とは、エンジンを空中飛行試験機（フライング・テスト・ベッド、flying test bed）に搭載し、実飛行条件に合わせた飛行状態で行うエンジン試験のことを云う。 日本では、C-1輸送機1号機を改造した空中飛行試験機が航空自衛隊飛行開発実験団飛行実験群にある。この空中飛行試験機を用いて、T-4中等練習機のエンジン（F3）、短距離離着陸実験機飛鳥のエンジン（FJR710/600S）、P-Xのエンジンなどの空中試験が行われた。"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エンジン空中試験"
"http://ja.dbpedia.org/resource/エンジン空中試験","http://dbpedia.org/ontology/wikiPageLength",437
"http://ja.dbpedia.org/resource/エンジン空中試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エンジン空中試験?oldid=91060699&ns=0"
"http://ja.dbpedia.org/resource/テストベッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン空中試験"
"http://ja.dbpedia.org/resource/FTB試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン空中試験"
"http://ja.dbpedia.org/resource/FTB試験","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エンジン空中試験"
"http://ja.wikipedia.org/wiki/エンジン空中試験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エンジン空中試験"
