"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/2000/01/rdf-schema#label","信州大学"
"http://ja.dbpedia.org/resource/Category:信州大学","http://dbpedia.org/ontology/wikiPageID",1798371
"http://ja.dbpedia.org/resource/Category:信州大学","http://dbpedia.org/ontology/wikiPageRevisionID",73466450
"http://ja.dbpedia.org/resource/Category:信州大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:信州大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の国立学校"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/2004/02/skos/core#prefLabel","信州大学"
"http://ja.dbpedia.org/resource/Category:信州大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:信州大学?oldid=73466450&ns=14"
"http://ja.dbpedia.org/resource/Category:信州大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/上田蚕糸専門学校_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/上田蚕糸専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/中原寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/中原寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/信州大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/信州大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/信州大学医学部附属病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/信州大学医学部附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/信州大学医療技術短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/信州大学医療技術短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信州大学"
"http://ja.dbpedia.org/resource/信州大学教育学部附属幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学"
