"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q924422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Plone"
"http://ja.dbpedia.org/resource/Drupal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plone"
"http://ja.dbpedia.org/resource/GNU_General_Public_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plone"
"http://ja.dbpedia.org/resource/GeoCMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plone"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/2000/01/rdf-schema#label","Plone"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/2000/01/rdf-schema#comment","Plone（プローン）は、Zopeアプリケーションサーバ上に構築されたフリーかつオープンなコンテンツ管理システムである。基本的にPloneは、ブログ、インターネットサイト、ウェブショップや組織内のWebサイトといったどのような用途にも利用できる。さらに文書管理システムやグループウェアといった共有ツールとしても利用できるようになっている。Ploneの強みは、その柔軟で適応性のあるワークフロー、非常に優れたセキュリティ、拡張性、高いユーザビリティと柔軟性である。 PloneはGNU General Public License (GPL) ライセンスでリリースされており、拡張し易いように設計されている。主な開発は、定期的に開催されるPlone スプリントと呼ばれる特別なミーティング（ハッカソン）で行われる。Ploneに対する追加機能はプロダクトで追加する。それはPloneのウェブサイトかその他のサイトで配布されている。Plone財団は全ての著作権と商標を保持している。さらにPloneはSoftware Freedom Law Centerの評議会からの法的な後ろ盾も持っている。 MediaWikiの ""Monobook"" レイアウトは部分的にPloneのスタイルシートをベースにしている。"
"http://ja.dbpedia.org/resource/Plone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j9mx"
