"subject","predicate","object"
"http://ja.dbpedia.org/resource/一宮神社_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/三輪山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/上一宮大粟神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/他田坐天照御魂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/八倉比売神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/八神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/十市御縣坐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/土佐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/宇太水分神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/宗我坐宗我都比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/岡田鴨神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/平群神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/座摩神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/弓削神社_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/忍坂坐生根神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/忍坂山口坐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/志貴御縣坐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
"http://ja.dbpedia.org/resource/敢國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内大社"
