"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本語の一人称代名詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集子"
"http://ja.dbpedia.org/resource/編集子","http://www.w3.org/2000/01/rdf-schema#label","編集子"
"http://ja.dbpedia.org/resource/編集子","http://www.w3.org/2000/01/rdf-schema#comment","編集子（へんしゅうし）は、雑誌や新聞などの編集者が用いるペンネーム。自称。"
"http://ja.dbpedia.org/resource/編集子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:編集者"
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/wikiPageID",834189
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/wikiPageRevisionID",77616699
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:編集者"
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/abstract","編集子（へんしゅうし）は、雑誌や新聞などの編集者が用いるペンネーム。自称。"
"http://ja.dbpedia.org/resource/編集子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/編集子"
"http://ja.dbpedia.org/resource/編集子","http://dbpedia.org/ontology/wikiPageLength",367
"http://ja.dbpedia.org/resource/編集子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/編集子?oldid=77616699&ns=0"
"http://wikidata.dbpedia.org/resource/Q11607999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/編集子"
"http://ja.wikipedia.org/wiki/編集子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/編集子"
