"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国のテレビドラマ一覧_(年代順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/アンソニー・ドッド・マントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/エドガー・ラミレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/スサンネ・ビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/デビッド・E・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/ドナルド・サザーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/ニコール・キッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/ノア・ジュープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/ヒュー・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー家の秘密"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フレイザー家の秘密","http://www.w3.org/2000/01/rdf-schema#label","フレイザー家の秘密"
