"subject","predicate","object"
"http://ja.dbpedia.org/resource/RPG幻想事典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/RPG幻想事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/スモール・スティル・ボイス_-精霊の囁き-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/スモール・スティル・ボイス_-精霊の囁き-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ハイ・ファンタジー作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:美女と野獣を題材にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ブルーフォレスト物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/ブルーフォレスト物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:DCエクステンデッド・ユニバース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:シャイニング・シリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ゼルダの伝説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジーアニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://www.w3.org/2000/01/rdf-schema#label","ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://dbpedia.org/ontology/wikiPageID",231145
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://dbpedia.org/ontology/wikiPageRevisionID",72923645
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー"
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://www.w3.org/2004/02/skos/core#prefLabel","ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタジー作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ファンタジー作品?oldid=72923645&ns=14"
