"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・ライマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレキシガラス"
"http://ja.dbpedia.org/resource/プレキシガラス","http://www.w3.org/2000/01/rdf-schema#label","プレキシガラス"
"http://ja.dbpedia.org/resource/プレキシガラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c6v"
"http://ja.dbpedia.org/resource/プレキシガラス","http://dbpedia.org/ontology/wikiPageID",2117725
"http://ja.dbpedia.org/resource/プレキシガラス","http://dbpedia.org/ontology/wikiPageRevisionID",32646224
"http://ja.dbpedia.org/resource/プレキシガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル樹脂"
"http://ja.dbpedia.org/resource/プレキシガラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アクリル樹脂"
"http://ja.dbpedia.org/resource/プレキシガラス","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/プレキシガラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレキシガラス?oldid=32646224&ns=0"
"http://ja.dbpedia.org/resource/プレキシガラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレキシガラス"
"http://ja.wikipedia.org/wiki/プレキシガラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレキシガラス"
