"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saxyun"
"http://ja.dbpedia.org/resource/Saxyun","http://www.w3.org/2000/01/rdf-schema#label","Saxyun"
"http://ja.dbpedia.org/resource/Saxyun","http://www.w3.org/2000/01/rdf-schema#comment","saxyun（さっきゅん、5月13日 - ）は、日本の漫画家・イラストレーター。宮城県仙台市出身。 ゲーム雑誌を中心にイラストレーターとして活動を開始し、平行して4コマ漫画家としても活動。現在は主に竹書房、アスキー・メディアワークス系のコミック誌に作品を掲載している。2000年代初頭に人気を博したWindows向けソフトウェア「伺か」のデフォルトゴースト、「偽春菜（任意）」と「うにゅう」の作者としても知られる。 2007年には初単行本となる『ゆるめいつ』（竹書房）、『空想科学X』（メディアワークス）の第1巻が相次いで発売された。 また、2009年に『ゆるめいつ』のOVA化が、2011年には同作のテレビアニメ化がなされた。"
"http://ja.dbpedia.org/resource/Saxyun","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Saxyun","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Saxyun","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/Saxyun","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageID",404428
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageRevisionID",92248145
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブロス"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼのぼの"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃マオウ"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるめいつ"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジキュー"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがライフセレクション"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがライフMOMO"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超常探偵X"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム雑誌"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画家の一覧"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAME_JAPAN"
"http://ja.dbpedia.org/resource/Saxyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八卦商会"
