"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4539722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ"
"http://ja.dbpedia.org/resource/橋本萬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ"
"http://ja.dbpedia.org/resource/王力_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ"
"http://ja.dbpedia.org/resource/アレクサンドル・ドラグノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ"
"http://ja.dbpedia.org/resource/セルゲイ・スタロスティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・ヤホントフ"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://www.w3.org/2000/01/rdf-schema#comment","セルゲイ・エヴゲニエヴィチ・ヤホントフ（ロシア語: Сергей Евгеньевич Яхонтов、英語: Sergey Evgenyevich Yakhontov、1926年12月13日 - 2018年1月28日）は、ソ連・ロシアの言語学者。中国語の文法・音韻の研究で知られる。"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46d_d"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の言語学者"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク出身の人物"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学出身の人物"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの中国学者"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの言語学者"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学の教員"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国語学者"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク県出身の人物"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageID",3200539
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageRevisionID",91050731
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学の教員"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白帝社"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/セルゲイ・ヤホントフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク県出身の人物"
