"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/須田敏子"
"http://ja.dbpedia.org/resource/バース大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田敏子"
"http://ja.dbpedia.org/resource/リーズ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田敏子"
"http://ja.dbpedia.org/resource/山内麻理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田敏子"
"http://ja.dbpedia.org/resource/青山学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田敏子"
"http://ja.dbpedia.org/resource/須田敏子","http://www.w3.org/2000/01/rdf-schema#label","須田敏子"
"http://ja.dbpedia.org/resource/須田敏子","http://www.w3.org/2000/01/rdf-schema#comment","須田 敏子（すだ としこ、1958年 - ）は日本の経営学者。青山学院大学国際マネジメント研究科教授。"
"http://ja.dbpedia.org/resource/須田敏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/須田敏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/須田敏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/須田敏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/須田敏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageID",3005646
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageRevisionID",67556895
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本能率協会"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーズ大学"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バース大学"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageExternalLink","http://raweb.jm.aoyama.ac.jp/aguhp/KgApp%3FkyoinId=ymkbgkosggy"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkeibook.com/writer/3234/"
"http://ja.dbpedia.org/resource/須田敏子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/abstract","須田 敏子（すだ としこ、1958年 - ）は日本の経営学者。青山学院大学国際マネジメント研究科教授。"
"http://ja.dbpedia.org/resource/須田敏子","http://dbpedia.org/ontology/wikiPageLength",893
"http://ja.dbpedia.org/resource/須田敏子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須田敏子?oldid=67556895&ns=0"
"http://ja.dbpedia.org/resource/須田敏子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須田敏子"
"http://ja.wikipedia.org/wiki/須田敏子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須田敏子"
